"Gene","Gene name","Reliability","Validated","Supported","Approved","Uncertain","Cell-to-cell variation spatial","Cell-to-cell variation intensity","Cell cycle dependency","GO id"
"ENSG00000143067","ZNF697","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143079","CTTNBP2NL","Approved","","","Cytosol;Nucleoli fibrillar center","","","Nucleoli fibrillar center","","Cytosol (GO:0005829);Nucleoli fibrillar center (GO:0001650)"
"ENSG00000143093","STRIP1","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000143105","KCNA10","Uncertain","","","","Cytosol;Nucleoplasm","","Nucleoplasm","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143107","FNDC7","Approved","","","Actin filaments;Nucleoplasm","","","","","Actin filaments (GO:0015629);Nucleoplasm (GO:0005654)"
"ENSG00000143126","CELSR2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143127","ITGA10","Approved","","","Endoplasmic reticulum","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000143147","GPR161","Approved","","","Nucleoli;Nucleus","","","Nucleoli;Nucleus","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000143149","ALDH9A1","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143155","TIPRL","Supported","","Cytosol;Vesicles","","","","","","Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000143156","NME7","Approved","","","Mitochondria","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000143157","POGK","Supported","","Nucleoplasm","Vesicles","","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000143162","CREG1","Approved","","","Microtubules;Vesicles","","","Microtubules;Vesicles","","Microtubules (GO:0015630);Vesicles (GO:0043231)"
"ENSG00000143164","DCAF6","Supported","","Nucleus","Focal adhesion sites","","","","","Focal adhesion sites (GO:0005925);Nucleus (GO:0005634)"
"ENSG00000143178","TBX19","Approved","","","Nuclear speckles","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000143179","UCK2","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000143183","TMCO1","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000143190","POU2F1","Supported","","Nucleoplasm;Vesicles","Endoplasmic reticulum","","","Vesicles","","Endoplasmic reticulum (GO:0005783);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000143196","DPT","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143198","MGST3","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000143217","PVRL4","Supported","","Plasma membrane","","","","Plasma membrane","","Plasma membrane (GO:0005886)"
"ENSG00000143222","UFC1","Approved","","","Cytosol;Nuclear speckles","","","","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607)"
"ENSG00000143224","PPOX","Approved","","","Cytosol;Mitochondria","","","","","Cytosol (GO:0005829);Mitochondria (GO:0005739)"
"ENSG00000143228","NUF2","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000143248","RGS5","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000143256","PFDN2","Validated","Cytosol","","","","","","","Cytosol (GO:0005829)"
"ENSG00000143257","NR1I3","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143258","USP21","Supported","","Cytosol;Nucleoplasm","Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000143294","PRCC","Validated","Nuclear speckles","","","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000143303","RRNAD1","Approved","","","Cytosol;Nucleoli","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730)"
"ENSG00000143318","CASQ1","Uncertain","","","","Mitochondria;Nucleoplasm","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000143319","ISG20L2","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143320","CRABP2","Supported","","Cytosol;Nucleoplasm","","","","Cytosol","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143321","HDGF","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143322","ABL2","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143324","XPR1","Approved","","","Endoplasmic reticulum;Golgi apparatus","","","","","Endoplasmic reticulum (GO:0005783);Golgi apparatus (GO:0005794)"
"ENSG00000143333","RGS16","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143337","TOR1AIP1","Validated","Nuclear membrane","","","","","","","Nuclear membrane (GO:0031965)"
"ENSG00000143344","RGL1","Approved","","","Golgi apparatus;Nucleoplasm;Vesicles","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000143353","LYPLAL1","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000143355","LHX9","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000143363","PRUNE","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000143365","RORC","Supported","","Nuclear bodies","","","","","","Nuclear bodies (GO:0016604)"
"ENSG00000143367","TUFT1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143368","SF3B4","Approved","","","Nuclear speckles","","","","","Nuclear speckles (GO:0016607)"
"ENSG00000143369","ECM1","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143373","ZNF687","Validated","Nucleoplasm","","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000143374","TARS2","Approved","","","Cytosol;Intermediate filaments;Nucleoplasm","","","","","Cytosol (GO:0005829);Intermediate filaments (GO:0045111);Nucleoplasm (GO:0005654)"
"ENSG00000143375","CGN","Supported","","Cell Junctions;Plasma membrane","","","","","","Cell Junctions (GO:0030054);Plasma membrane (GO:0005886)"
"ENSG00000143376","SNX27","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143379","SETDB1","Validated","Nucleoplasm","","","Cytosol","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143382","ADAMTSL4","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000143384","MCL1","Validated","Mitochondria","","","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000143387","CTSK","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000143393","PI4KB","Supported","","Golgi apparatus","","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000143398","PIP5K1A","Supported","","Cytosol;Nucleoplasm;Plasma membrane","","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000143401","ANP32E","Approved","","","Centrosome;Cytosol;Nucleoplasm","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143409","FAM63A","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143412","ANXA9","Approved","","","Cytosol;Nuclear speckles","","","","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607)"
"ENSG00000143416","SELENBP1","Supported","","Nucleoli","","","","","","Nucleoli (GO:0005730)"
"ENSG00000143418","CERS2","Supported","","Endoplasmic reticulum;Nuclear membrane","","","","","","Endoplasmic reticulum (GO:0005783);Nuclear membrane (GO:0031965)"
"ENSG00000143420","ENSA","Approved","","","Cytosol;Microtubules;Nucleoli;Nucleus","","","","","Cytosol (GO:0005829);Microtubules (GO:0015630);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000143434","SEMA6C","Approved","","","Endoplasmic reticulum","","","Endoplasmic reticulum","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000143436","MRPL9","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000143437","ARNT","Supported","","Nuclear bodies;Nucleus","","","","","","Nuclear bodies (GO:0016604);Nucleus (GO:0005634)"
"ENSG00000143442","POGZ","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143450","OAZ3","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143452","HORMAD1","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143457","GOLPH3L","Approved","","","Cytosol;Nucleoplasm;Plasma membrane","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000143458","GABPB2","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143469","SYT14","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000143473","KCNH1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143476","DTL","Validated","Nucleus","","Cytosol","","","Nucleus","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000143479","DYRK3","Supported","","Nucleoplasm","","Cytosol","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143486","EIF2D","Approved","","Cytosol","","Nuclear bodies","","","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604)"
"ENSG00000143493","INTS7","Supported","","Nuclear speckles;Nucleus","","","","","","Nuclear speckles (GO:0016607);Nucleus (GO:0005634)"
"ENSG00000143494","VASH2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143498","TAF1A","Validated","Microtubules;Nucleus;Vesicles","","","","","","","Microtubules (GO:0015630);Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000143499","SMYD2","Approved","","","Cytosol;Intermediate filaments;Mitochondria","","","","","Cytosol (GO:0005829);Intermediate filaments (GO:0045111);Mitochondria (GO:0005739)"
"ENSG00000143502","SUSD4","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143507","DUSP10","Supported","","Cytosol;Nucleoplasm","Golgi apparatus","","","Golgi apparatus","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000143512","HHIPL2","Uncertain","","","","Cytosol;Mitochondria","","Mitochondria","","Cytosol (GO:0005829);Mitochondria (GO:0005739)"
"ENSG00000143514","TP53BP2","Validated","Cell Junctions;Cytosol","","","","","","","Cell Junctions (GO:0030054);Cytosol (GO:0005829)"
"ENSG00000143515","ATP8B2","Approved","","","Cytosol;Golgi apparatus;Vesicles","","","Golgi apparatus","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Vesicles (GO:0043231)"
"ENSG00000143537","ADAM15","Uncertain","","","","Vesicles","","","","Vesicles (GO:0043231)"
"ENSG00000143543","JTB","Approved","","","Actin filaments;Vesicles","","","","","Actin filaments (GO:0015629);Vesicles (GO:0043231)"
"ENSG00000143545","RAB13","Supported","","Cytosol;Plasma membrane","","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000143546","S100A8","Supported","","Intermediate filaments","","","","","","Intermediate filaments (GO:0045111)"
"ENSG00000143549","TPM3","Approved","","","Actin filaments;Cytosol","","","","","Actin filaments (GO:0015629);Cytosol (GO:0005829)"
"ENSG00000143552","NUP210L","Approved","","","Nuclear bodies","","","Nuclear bodies","","Nuclear bodies (GO:0016604)"
"ENSG00000143553","SNAPIN","Approved","","","Golgi apparatus;Nucleoli","","","","","Golgi apparatus (GO:0005794);Nucleoli (GO:0005730)"
"ENSG00000143554","SLC27A3","Supported","","Endoplasmic reticulum","","","","Endoplasmic reticulum","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000143569","UBAP2L","Approved","","","Cytosol;Nuclear speckles","","","","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607)"
"ENSG00000143570","SLC39A1","Uncertain","","","","Cytosol","","","","Cytosol (GO:0005829)"
"ENSG00000143575","HAX1","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000143578","CREB3L4","Approved","","","Mitochondria;Nuclear membrane;Nucleoplasm","","","Mitochondria","","Mitochondria (GO:0005739);Nuclear membrane (GO:0031965);Nucleoplasm (GO:0005654)"
"ENSG00000143603","KCNN3","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143614","GATAD2B","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143621","ILF2","Validated","Nucleus","Nucleoli","","","","","N/A (custom data)","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000143624","INTS3","Supported","","Nucleoli;Nucleus","","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000143627","PKLR","Approved","","","Cytosol","","","Cytosol","","Cytosol (GO:0005829)"
"ENSG00000143631","FLG","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000143633","C1orf131","Validated","Nucleoli","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000143641","GALNT2","Validated","Golgi apparatus","","","","","","","Golgi apparatus (GO:0005794)"
"ENSG00000143643","TTC13","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143653","SCCPDH","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143669","LYST","Supported","","Nucleoplasm","","","","Nucleoplasm","","Nucleoplasm (GO:0005654)"
"ENSG00000143674","RP5-862P8.2","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000143702","CEP170","Validated","Centrosome;Cytosol","","","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829)"
"ENSG00000143727","ACP1","Approved","","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000143740","SNAP47","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143748","NVL","Validated","Nucleoli","","","","","","","Nucleoli (GO:0005730)"
"ENSG00000143751","SDE2","Approved","","","Cytosol;Golgi apparatus;Nuclear speckles;Plasma membrane","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000143753","DEGS1","Supported","","Mitochondria","","","","","","Mitochondria (GO:0005739)"
"ENSG00000143756","FBXO28","Approved","","","Focal adhesion sites;Nucleoplasm","","","","","Focal adhesion sites (GO:0005925);Nucleoplasm (GO:0005654)"
"ENSG00000143761","ARF1","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000143772","ITPKB","Approved","","","Nucleus","","","","","Nucleus (GO:0005634)"
"ENSG00000143774","GUK1","Uncertain","","","","Cytosol;Nucleoplasm","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143776","CDC42BPA","Approved","","","Intermediate filaments","","","","","Intermediate filaments (GO:0045111)"
"ENSG00000143793","C1orf35","Approved","","","Cytosol;Nuclear speckles;Plasma membrane","","","Cytosol;Plasma membrane","","Cytosol (GO:0005829);Nuclear speckles (GO:0016607);Plasma membrane (GO:0005886)"
"ENSG00000143797","MBOAT2","Approved","","","Vesicles","","","Vesicles","","Vesicles (GO:0043231)"
"ENSG00000143799","PARP1","Validated","Nucleus","","","","","","","Nucleus (GO:0005634)"
"ENSG00000143801","PSEN2","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000143811","PYCR2","Approved","","","Mitochondria","","","","","Mitochondria (GO:0005739)"
"ENSG00000143815","LBR","Validated","Nuclear membrane","","","","","","","Nuclear membrane (GO:0031965)"
"ENSG00000143842","SOX13","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143850","PLEKHA6","Supported","","Cell Junctions;Vesicles","Microtubule organizing center","","","","","Cell Junctions (GO:0030054);Microtubule organizing center (GO:0005815);Vesicles (GO:0043231)"
"ENSG00000143858","SYT2","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000143870","PDIA6","Supported","","Endoplasmic reticulum","Cytosol","","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783)"
"ENSG00000143882","ATP6V1C2","Uncertain","","","","Mitochondria","","","","Mitochondria (GO:0005739)"
"ENSG00000143889","HNRNPLL","Approved","","","Cytosol;Mitochondria;Nucleus","","","Nucleus","","Cytosol (GO:0005829);Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000143891","GALM","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143919","CAMKMT","Supported","","Nucleus","","","","","","Nucleus (GO:0005634)"
"ENSG00000143921","ABCG8","Uncertain","","","","Vesicles","","","","Vesicles (GO:0043231)"
"ENSG00000143924","EML4","Supported","","Microtubules","Cytosol;Intermediate filaments","","","","","Cytosol (GO:0005829);Intermediate filaments (GO:0045111);Microtubules (GO:0015630)"
"ENSG00000143942","CHAC2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143947","RPS27A","Approved","","","Cytosol;Endoplasmic reticulum;Nucleoli","","","","","Cytosol (GO:0005829);Endoplasmic reticulum (GO:0005783);Nucleoli (GO:0005730)"
"ENSG00000143951","WDPCP","Approved","","","Cell Junctions","","","Cell Junctions","","Cell Junctions (GO:0030054)"
"ENSG00000143952","VPS54","Validated","Golgi apparatus","","Nucleoplasm","","","","","Golgi apparatus (GO:0005794);Nucleoplasm (GO:0005654)"
"ENSG00000143954","REG3G","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000143970","ASXL2","Validated","Nucleoplasm","","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143971","ETAA1","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000143977","SNRPG","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000143995","MEIS1","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144021","CIAO1","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144026","ZNF514","Approved","","","Nuclear bodies;Nucleoplasm","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000144028","SNRNP200","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144029","MRPS5","Supported","","Mitochondria","","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000144034","TPRKB","Supported","","Cytosol","","","","","","Cytosol (GO:0005829)"
"ENSG00000144035","NAT8","Approved","","","Endoplasmic reticulum","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000144036","EXOC6B","Approved","","","Cytosol;Nuclear bodies;Nucleoplasm","","","","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000144040","SFXN5","Approved","","","Mitochondria;Nucleoplasm","","","","","Mitochondria (GO:0005739);Nucleoplasm (GO:0005654)"
"ENSG00000144043","TEX261","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144045","DQX1","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000144048","DUSP11","Supported","","Nucleoli fibrillar center;Nucleus","","Cytokinetic bridge","","Cytokinetic bridge","Cytokinetic bridge (biological definition)","Cytokinetic bridge (GO:0045171);Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000144057","ST6GAL2","Approved","","","Nucleoli fibrillar center;Nucleus","","","","","Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000144061","NPHP1","Uncertain","","","","Vesicles","","","","Vesicles (GO:0043231)"
"ENSG00000144120","TMEM177","Approved","","","Nucleoli fibrillar center;Nucleus","","","","","Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000144134","RABL2A","Uncertain","","","","Cytosol;Plasma membrane","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000144136","SLC20A1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144152","FBLN7","Approved","","","Cell Junctions;Plasma membrane","","","","","Cell Junctions (GO:0030054);Plasma membrane (GO:0005886)"
"ENSG00000144161","ZC3H8","Supported","","Nuclear bodies;Nucleoplasm","","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654)"
"ENSG00000144218","AFF3","Supported","","Nucleoplasm","Cytosol","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144224","UBXN4","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000144228","SPOPL","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144229","THSD7B","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144230","GPR17","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144231","POLR2D","Supported","","Nuclear speckles;Nucleoplasm","","","","","","Nuclear speckles (GO:0016607);Nucleoplasm (GO:0005654)"
"ENSG00000144233","AMMECR1L","Approved","","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000144283","PKP4","Validated","Cell Junctions","Plasma membrane","","","","","","Cell Junctions (GO:0030054);Plasma membrane (GO:0005886)"
"ENSG00000144285","SCN1A","Approved","","Plasma membrane","Nuclear bodies;Nucleoplasm","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654);Plasma membrane (GO:0005886)"
"ENSG00000144306","SCRN3","Approved","","","Cytosol;Vesicles","","","","","Cytosol (GO:0005829);Vesicles (GO:0043231)"
"ENSG00000144320","KIAA1715","Supported","","Endoplasmic reticulum","","Nucleoplasm","","","","Endoplasmic reticulum (GO:0005783);Nucleoplasm (GO:0005654)"
"ENSG00000144331","ZNF385B","Supported","","Nucleoli fibrillar center","","","","","","Nucleoli fibrillar center (GO:0001650)"
"ENSG00000144339","TMEFF2","Approved","","","Cytokinetic bridge;Microtubules","","","Cytokinetic bridge","Cytokinetic bridge (biological definition)","Cytokinetic bridge (GO:0045171);Microtubules (GO:0015630)"
"ENSG00000144354","CDCA7","Supported","","Cytosol;Nucleoplasm","","","","Nucleoplasm","N/A (custom data)","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144355","DLX1","Approved","","","Cell Junctions;Nucleus;Vesicles","","","","","Cell Junctions (GO:0030054);Nucleus (GO:0005634);Vesicles (GO:0043231)"
"ENSG00000144357","UBR3","Approved","","","Nucleoli;Nucleus","","","","","Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000144362","PHOSPHO2","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144366","GULP1","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144369","FAM171B","Approved","","","Mitochondria;Nucleus","","","","","Mitochondria (GO:0005739);Nucleus (GO:0005634)"
"ENSG00000144381","HSPD1","Validated","Mitochondria","","","","","Mitochondria","","Mitochondria (GO:0005739)"
"ENSG00000144395","CCDC150","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144401","METTL21A","Approved","","","Cytosol;Nucleus","","","","","Cytosol (GO:0005829);Nucleus (GO:0005634)"
"ENSG00000144406","UNC80","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144426","NBEAL1","Approved","","","Cytosol;Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654)"
"ENSG00000144445","KANSL1L","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000144451","SPAG16","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000144460","NYAP2","Approved","","","Intermediate filaments;Nucleoplasm","","","","","Intermediate filaments (GO:0045111);Nucleoplasm (GO:0005654)"
"ENSG00000144468","RHBDD1","Supported","","Endoplasmic reticulum","","","","","","Endoplasmic reticulum (GO:0005783)"
"ENSG00000144476","ACKR3","Supported","","Plasma membrane","Vesicles","","","","","Plasma membrane (GO:0005886);Vesicles (GO:0043231)"
"ENSG00000144485","HES6","Approved","","","Cytosol;Nuclear bodies;Nucleoli;Nucleus","","","Nuclear bodies","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604);Nucleoli (GO:0005730);Nucleus (GO:0005634)"
"ENSG00000144504","ANKMY1","Approved","","","Cytosol;Nuclear bodies;Nucleus","","","","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604);Nucleus (GO:0005634)"
"ENSG00000144524","COPS7B","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144554","FANCD2","Supported","","Nuclear bodies;Nucleus","","Cytosol","","Nuclear bodies;Nucleus","","Cytosol (GO:0005829);Nuclear bodies (GO:0016604);Nucleus (GO:0005634)"
"ENSG00000144559","TAMM41","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000144560","VGLL4","Approved","","","Nucleoli fibrillar center;Nucleus","","","","","Nucleoli fibrillar center (GO:0001650);Nucleus (GO:0005634)"
"ENSG00000144567","FAM134A","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000144579","CTDSP1","Supported","","Nucleoplasm","","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144589","STK11IP","Validated","Vesicles","","","","","","","Vesicles (GO:0043231)"
"ENSG00000144591","GMPPA","Approved","","","Nucleoplasm","","","","","Nucleoplasm (GO:0005654)"
"ENSG00000144596","GRIP2","Approved","","","Cytosol","","","","","Cytosol (GO:0005829)"
"ENSG00000144597","EAF1","Validated","Nucleoplasm","Nuclear bodies;Vesicles","","","","","","Nuclear bodies (GO:0016604);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000144635","DYNC1LI1","Supported","","Centrosome;Cytosol","","","","","","Centrosome (GO:0005813);Cytosol (GO:0005829)"
"ENSG00000144642","RBMS3","Approved","","","Vesicles","","","","","Vesicles (GO:0043231)"
"ENSG00000144644","GADL1","Approved","","","Cytosol;Plasma membrane","","","","","Cytosol (GO:0005829);Plasma membrane (GO:0005886)"
"ENSG00000144645","OSBPL10","Approved","","","Cytosol;Golgi apparatus;Plasma membrane","","","","","Cytosol (GO:0005829);Golgi apparatus (GO:0005794);Plasma membrane (GO:0005886)"
"ENSG00000144648","ACKR2","Supported","","Cytosol;Vesicles","Nucleoplasm","","","","","Cytosol (GO:0005829);Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000144649","FAM198A","Supported","","Vesicles","","","","","","Vesicles (GO:0043231)"
"ENSG00000144655","CSRNP1","Validated","Nucleoplasm","","","Vesicles","","","","Nucleoplasm (GO:0005654);Vesicles (GO:0043231)"
"ENSG00000144668","ITGA9","Approved","","","Nucleus;Vesicles","","","","","Nucleus (GO:0005634);Vesicles (GO:0043231)"
